"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114876135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343037
"http://webisa.webdatacommons.org/prov/114876135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114876135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114876135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368409002"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335757184"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992967"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47189754"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839719"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852113"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78842601"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333866929"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114876135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
