"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154306355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416798
"http://webisa.webdatacommons.org/prov/154306355","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/154306355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154306355","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116141092"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116271923"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161709937"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423910"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248505919"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421504656"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425596793"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116275691"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116284183"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36354634"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188859805"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287043090"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287047643"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053371"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053425"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287057895"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287063356"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287064236"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287003602"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015568"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70927764"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015570"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015742"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287020309"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024343"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287030887"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876607"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287034131"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287098422"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345785969"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105251"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345838607"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287069801"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287073907"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287073909"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287078165"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345748041"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287083782"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345759680"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089412"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089920"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908813"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908815"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286911852"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139773232"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922544"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570430"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286924593"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286932500"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286934492"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345890240"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427357961"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286892182"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286893460"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286897949"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286905919"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542297"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286906784"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908439"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368560996"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983911"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983913"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212608698"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286985774"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286993852"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578275"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996213"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286997723"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286998134"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368588510"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515380"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286936024"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368520175"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368522103"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945920"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286962936"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239881611"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963539"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368524756"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286966513"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368530214"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903850"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286966515"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286971149"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286975111"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239739330"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690743"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239764192"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368594288"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368595998"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368616352"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137971509"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368644010"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154306355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
