"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263821510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499334
"http://webisa.webdatacommons.org/prov/263821510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263821510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263821510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362034417"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154456983"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36213906"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227642895"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/263821510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
