"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224854245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224854245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411655
"http://webisa.webdatacommons.org/prov/224854245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224854245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224854245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224854245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389186128"
"http://webisa.webdatacommons.org/prov/224854245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389335233"
"http://webisa.webdatacommons.org/prov/224854245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145183557"
"http://webisa.webdatacommons.org/prov/224854245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224854245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
