"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200428197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135208
"http://webisa.webdatacommons.org/prov/200428197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200428197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200428197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152732928"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176286189"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40016024"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124238862"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192125583"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200428197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
