"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51696022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624603
"http://webisa.webdatacommons.org/prov/51696022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51696022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51696022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299902"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26351699"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355995371"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86733810"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51696022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
