"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69838318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69838318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143699
"http://webisa.webdatacommons.org/prov/69838318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69838318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69838318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69838318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141737783"
"http://webisa.webdatacommons.org/prov/69838318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357588903"
"http://webisa.webdatacommons.org/prov/69838318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626348"
"http://webisa.webdatacommons.org/prov/69838318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69838318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
