"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371422130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0657361
"http://webisa.webdatacommons.org/prov/371422130","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371422130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371422130","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279842352"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49727592"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171882087"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334197899"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422046402"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39064270"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155171172"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208491317"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155106442"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12375068"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/371422130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
