"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460393188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187397
"http://webisa.webdatacommons.org/prov/460393188","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/460393188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460393188","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405521630"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233508948"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201213202"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233256576"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272516317"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233041045"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178321801"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233744931"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233125884"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233012085"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233679408"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233692821"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271950376"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8171149"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393989"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232953806"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8375557"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232859651"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232887022"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233526355"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468672"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460393188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
