"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177540661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1863
"http://webisa.webdatacommons.org/prov/177540661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177540661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177540661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633742"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8431751"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377104780"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412125392"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166993579"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166282482"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177540661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
