"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490784232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490784232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232179
"http://webisa.webdatacommons.org/prov/490784232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490784232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490784232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490784232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20973665"
"http://webisa.webdatacommons.org/prov/490784232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611646"
"http://webisa.webdatacommons.org/prov/490784232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556633"
"http://webisa.webdatacommons.org/prov/490784232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490784232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
