"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507796
"http://webisa.webdatacommons.org/prov/226178107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226178107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226178107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139211009"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41684024"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396509310"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214381259"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980374"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226178107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
