"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378657778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205054
"http://webisa.webdatacommons.org/prov/378657778","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378657778","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378657778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306350077"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388462794"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245772386"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973267"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434703598"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262686166"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089762"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45732528"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378657778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
