"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416106529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127059
"http://webisa.webdatacommons.org/prov/416106529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416106529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416106529","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345575481"
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201051400"
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172433083"
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117891175"
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416106529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
