"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325754009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325754009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26757
"http://webisa.webdatacommons.org/prov/325754009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325754009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325754009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325754009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52611698"
"http://webisa.webdatacommons.org/prov/325754009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163632521"
"http://webisa.webdatacommons.org/prov/325754009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344142850"
"http://webisa.webdatacommons.org/prov/325754009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325754009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
