"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176956290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418317
"http://webisa.webdatacommons.org/prov/176956290","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176956290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176956290","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138765"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271879621"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430551029"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305969"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72029366"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224991909"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245150053"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208776848"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408295730"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372682859"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/176956290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
