"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167485208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167485208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220915
"http://webisa.webdatacommons.org/prov/167485208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167485208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167485208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167485208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270100080"
"http://webisa.webdatacommons.org/prov/167485208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101180"
"http://webisa.webdatacommons.org/prov/167485208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979010"
"http://webisa.webdatacommons.org/prov/167485208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167485208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
