"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120027264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418688
"http://webisa.webdatacommons.org/prov/120027264","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/120027264","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/120027264","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124517778"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110778934"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682510"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6502615"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231502135"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232782361"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346977745"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124679861"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261930560"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2062329"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374436172"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314019766"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124659969"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663736"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942694"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124670245"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443782328"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443791727"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268623777"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3205460"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150183600"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231849931"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150329329"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249283403"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327633597"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284393517"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51757087"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22127342"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90568472"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295449418"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415601784"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284611341"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19521177"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90787499"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26988154"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444365714"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249790427"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6577758"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60148666"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13253982"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272051589"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290860728"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375061693"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296209635"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290857270"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144914496"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182785424"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60855264"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23436518"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272548581"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40317129"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432136984"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434087935"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432139440"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416836167"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46176513"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417204730"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35449859"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126108070"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183436463"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348709897"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17034479"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394918349"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113196281"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332990519"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361052"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46520946"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99584254"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263835800"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991422"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291341264"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133118956"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241521922"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45378375"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146127088"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53199924"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966597"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369995045"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85418570"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278795126"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401247493"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370293437"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393437232"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202256029"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178565013"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315235185"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215107022"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140801385"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67859919"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208455408"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178726252"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215531611"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36993038"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418132531"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173783597"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141149074"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292017291"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228816178"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75617888"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21022384"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178490794"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523928"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147286089"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75736669"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68791743"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8004336"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147159859"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114291636"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279043702"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134547610"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230609"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62343441"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62350212"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172708308"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378047425"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671371"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345161213"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316803452"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160127732"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241372696"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175601987"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448860640"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317431383"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349799750"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364580407"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24841639"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233880322"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338478717"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396785839"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223678395"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371754037"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153483588"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455508011"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115072819"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2043865"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117028910"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18029336"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161762898"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413717348"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389200068"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154495349"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339555359"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286304462"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136844474"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059587"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276073443"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971515"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230617231"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280604643"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129232852"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101047428"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847872"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230528522"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450581858"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414333014"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437235352"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366113618"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98532779"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050462"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71640199"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88633961"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383229588"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64764447"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352589994"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308775571"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313068183"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205458189"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231197061"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42924621"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110597493"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11067817"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456553694"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253194830"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226209212"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120027264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
