"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249660180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197865
"http://webisa.webdatacommons.org/prov/249660180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249660180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249660180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315429262"
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404548384"
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404678062"
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367714217"
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249660180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
