"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54563792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159524
"http://webisa.webdatacommons.org/prov/54563792","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/54563792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54563792","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605930"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280697621"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35084469"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405119773"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151569544"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774254"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120825256"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397734427"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918231"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848726"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247288981"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346988443"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396146575"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54563792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
