"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188276294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439699
"http://webisa.webdatacommons.org/prov/188276294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188276294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188276294","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235809907"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235864077"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305696702"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835405"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403165327"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188276294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
