"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312061477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312061477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918615
"http://webisa.webdatacommons.org/prov/312061477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312061477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312061477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312061477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175720413"
"http://webisa.webdatacommons.org/prov/312061477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111741216"
"http://webisa.webdatacommons.org/prov/312061477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111833728"
"http://webisa.webdatacommons.org/prov/312061477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312061477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
