"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490221555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490221555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179051
"http://webisa.webdatacommons.org/prov/490221555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490221555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490221555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490221555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100360440"
"http://webisa.webdatacommons.org/prov/490221555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209977888"
"http://webisa.webdatacommons.org/prov/490221555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182819473"
"http://webisa.webdatacommons.org/prov/490221555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/490221555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
