"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_pamphlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/fact_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/course_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/_toolkit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
"http://webisa.webdatacommons.org/concept/classroom_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/informational_resource_"
