"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489247682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192029
"http://webisa.webdatacommons.org/prov/489247682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489247682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489247682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181212491"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437214359"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54615034"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412459886"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/489247682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
