"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493814036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493814036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185535
"http://webisa.webdatacommons.org/prov/493814036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493814036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493814036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193390745"
"http://webisa.webdatacommons.org/prov/493814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193464688"
"http://webisa.webdatacommons.org/prov/493814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423547696"
"http://webisa.webdatacommons.org/prov/493814036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493814036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
