"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64217801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311397
"http://webisa.webdatacommons.org/prov/64217801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64217801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64217801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399328708"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156044400"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39627303"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91275857"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64217801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
