"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516238650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10167
"http://webisa.webdatacommons.org/prov/516238650","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/516238650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/516238650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307177"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221130329"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448761884"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295106258"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178828414"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107844088"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268798330"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259976152"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427342453"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146255127"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547976"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165740940"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531600"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306167620"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
