"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359388478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359388478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157206
"http://webisa.webdatacommons.org/prov/359388478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359388478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359388478","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359388478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118583584"
"http://webisa.webdatacommons.org/prov/359388478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383897547"
"http://webisa.webdatacommons.org/prov/359388478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409541356"
"http://webisa.webdatacommons.org/prov/359388478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359388478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
