"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240343404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599677
"http://webisa.webdatacommons.org/prov/240343404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240343404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240343404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202810286"
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280662"
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279455119"
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240343404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
