"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466534200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175108
"http://webisa.webdatacommons.org/prov/466534200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466534200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466534200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367674253"
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104388532"
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132945244"
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466534200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
