"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110758696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909306
"http://webisa.webdatacommons.org/prov/110758696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110758696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110758696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286280388"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355176967"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47938328"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38554170"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309905360"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110758696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
