"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497712946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116866
"http://webisa.webdatacommons.org/prov/497712946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497712946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497712946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66393963"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325420816"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419169630"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96981133"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497712946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
