"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308167156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251314
"http://webisa.webdatacommons.org/prov/308167156","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308167156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308167156","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285436496"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122516879"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449110944"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205574"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448856499"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308167156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
