"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103467811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198625
"http://webisa.webdatacommons.org/prov/103467811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103467811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103467811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447524421"
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283732935"
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14526471"
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330448270"
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103467811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
