"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264927622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209137
"http://webisa.webdatacommons.org/prov/264927622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264927622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264927622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38029347"
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14483216"
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235190836"
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264927622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
