"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422301252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237266
"http://webisa.webdatacommons.org/prov/422301252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422301252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422301252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426709394"
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309308968"
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29820910"
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422301252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
