"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48865970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134594
"http://webisa.webdatacommons.org/prov/48865970","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/48865970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48865970","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186037771"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45350372"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374472812"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279656"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276491576"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431757949"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204710"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21297754"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353476450"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417346066"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228025928"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175927443"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054720"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272375737"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402784995"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438167971"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15193481"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425616184"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/48865970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
