"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242428596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242428596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462834
"http://webisa.webdatacommons.org/prov/242428596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242428596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242428596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242428596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129980659"
"http://webisa.webdatacommons.org/prov/242428596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323707759"
"http://webisa.webdatacommons.org/prov/242428596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365975893"
"http://webisa.webdatacommons.org/prov/242428596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242428596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
