"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176044309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460802
"http://webisa.webdatacommons.org/prov/176044309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176044309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176044309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360016798"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434543759"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403920507"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58646694"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176044309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
