"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316792281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177726
"http://webisa.webdatacommons.org/prov/316792281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316792281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316792281","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65816621"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176047680"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185107305"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286197875"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352795285"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10797772"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/316792281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
