"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11298814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180904
"http://webisa.webdatacommons.org/prov/11298814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11298814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11298814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355461"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393764830"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292577995"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63583721"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368665326"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340550778"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11298814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
