"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488991763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426257
"http://webisa.webdatacommons.org/prov/488991763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/488991763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488991763","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444394837"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149448302"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351101186"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283825"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63556286"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348910069"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248345173"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51853064"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355688250"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231823207"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488991763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
