"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157444333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377575
"http://webisa.webdatacommons.org/prov/157444333","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/157444333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157444333","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116745398"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364007480"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174983"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69336630"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414286"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30349358"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417714528"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261554380"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865042"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415746925"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31632469"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77304389"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60032002"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402890734"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446425915"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390862001"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157444333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
