"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321099686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210521
"http://webisa.webdatacommons.org/prov/321099686","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/321099686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321099686","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513575"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405323169"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998422"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425800686"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320849735"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173296290"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153047906"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303383981"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59015363"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402675457"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348005437"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345436616"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443812261"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321099686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
