"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509005707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509005707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170261
"http://webisa.webdatacommons.org/prov/509005707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509005707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509005707","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509005707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173504900"
"http://webisa.webdatacommons.org/prov/509005707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374242734"
"http://webisa.webdatacommons.org/prov/509005707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242027675"
"http://webisa.webdatacommons.org/prov/509005707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509005707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
