"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348332279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114052
"http://webisa.webdatacommons.org/prov/348332279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348332279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348332279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120553459"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45201289"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28791220"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896749"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348332279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
