"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418487016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267775
"http://webisa.webdatacommons.org/prov/418487016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418487016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418487016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450898348"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107543736"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60366682"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242507114"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300244744"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83649690"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78438974"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418487016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
