"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465966787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774069
"http://webisa.webdatacommons.org/prov/465966787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465966787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465966787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15649610"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403848453"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88996949"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175759504"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175737231"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224870416"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465966787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
