"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159604753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263614
"http://webisa.webdatacommons.org/prov/159604753","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159604753","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159604753","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447107720"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450819931"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309085585"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163889979"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409911199"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191983"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454913490"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1671459"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075772"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185255"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369377435"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159604753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
