"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228361755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560037
"http://webisa.webdatacommons.org/prov/228361755","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/228361755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228361755","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19037281"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410319084"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451702121"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447522541"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015289"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253123"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407243631"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319050596"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413690641"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42689357"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434008250"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827236"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328841899"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95171497"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277784017"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207013643"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423080801"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9103227"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266133623"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228361755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
