"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104691743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470854
"http://webisa.webdatacommons.org/prov/104691743","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/104691743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104691743","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275022713"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195372997"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233422852"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377263373"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352732112"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341726495"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95290000"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24485318"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298012455"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233102900"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153957013"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104691743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
