"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396985914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45127
"http://webisa.webdatacommons.org/prov/396985914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396985914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396985914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101067696"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91514581"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368421574"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42592067"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396985914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
