"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172490519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182911
"http://webisa.webdatacommons.org/prov/172490519","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/172490519","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172490519","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981550"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285270529"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155070660"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14277435"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424449282"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229012640"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188976664"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274115168"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209139636"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365722819"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383952110"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76750991"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146072602"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94201514"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208945262"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156360784"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336419845"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411606207"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172490519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
