"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104338519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442534
"http://webisa.webdatacommons.org/prov/104338519","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/104338519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104338519","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161637715"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414301680"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133855193"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161782159"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41913100"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384491133"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160203172"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160227144"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159904623"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414247104"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161616533"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104338519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
