"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10293955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159685
"http://webisa.webdatacommons.org/prov/10293955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10293955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10293955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325255466"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447938611"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153826907"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263765465"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10293955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
