"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500515699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114237
"http://webisa.webdatacommons.org/prov/500515699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500515699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500515699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237493078"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810806"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414165125"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830455"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224009222"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500515699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
