"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87653718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116988
"http://webisa.webdatacommons.org/prov/87653718","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87653718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87653718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221802632"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674242"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255030813"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386772333"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288379913"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416634576"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87653718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
