"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491267744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182852
"http://webisa.webdatacommons.org/prov/491267744","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/491267744","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/491267744","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214326655"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398146381"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311129677"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320260"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196200063"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408675237"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174110627"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285455660"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205268614"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2399449"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114647636"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204812292"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110626675"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271797964"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389179626"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395848582"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290947748"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303088429"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57397038"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323357"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409714319"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7316187"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491267744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
