"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325794252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331164
"http://webisa.webdatacommons.org/prov/325794252","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325794252","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325794252","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708080"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251503884"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118751"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218664493"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62083154"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376504128"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850257"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163185604"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325794252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
