"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305352711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243067
"http://webisa.webdatacommons.org/prov/305352711","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/305352711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305352711","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353791983"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118349"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306315845"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389638584"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200329612"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65238275"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134334379"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20430858"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11326209"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153581786"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106855157"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424681191"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87676833"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336920350"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220769302"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263685959"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55973857"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60480272"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257690085"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94513532"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438319375"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198515397"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929059"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698267"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84115920"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320307223"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276272656"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103318006"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301375"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351541885"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374440398"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182793899"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15671715"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275222209"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20684758"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007137"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253683973"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120165415"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74621434"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448050036"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243886237"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237449073"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305352711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
