"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388347772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178565
"http://webisa.webdatacommons.org/prov/388347772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388347772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388347772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368976834"
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255359420"
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349051934"
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199908280"
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388347772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
