"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369422415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292171
"http://webisa.webdatacommons.org/prov/369422415","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/369422415","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/369422415","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169726843"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569384"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277099474"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166544114"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427559931"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443687761"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141550098"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173387345"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422000476"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119287719"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313359771"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156580511"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219801253"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7001014"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382030798"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76453230"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64233736"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363143003"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238238698"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45013269"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663671"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27323655"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099150"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173350170"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75877744"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28123555"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306162190"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131417418"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738296"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615387"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90011546"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444890766"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776757"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395482824"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344273522"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230919414"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383892576"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40426771"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17069785"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136637967"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045209"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157243244"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283218888"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182878384"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389012889"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348175417"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277222"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217873175"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120295157"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272451101"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166323605"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312981901"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225344311"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1646260"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369422415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
