"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133269520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827855
"http://webisa.webdatacommons.org/prov/133269520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133269520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133269520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147491513"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414875280"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415639435"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297568806"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401299025"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209981938"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133269520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
